2020-02-29 16:46:54,039 - Mock Version: 1.4.21
2020-02-29 16:46:54,351 - Start: dnf install
2020-02-29 16:47:30,969 - Finish: dnf install
2020-02-29 16:47:31,399 - Finish: chroot init
2020-02-29 16:47:31,513 - Finish: run
2020-02-29 16:47:33,013 - Mock Version: 1.4.21
2020-02-29 16:47:33,388 - Finish: chroot init
2020-02-29 16:47:33,397 - Start: chroot ['uname -r']
2020-02-29 16:47:33,461 - Finish: chroot ['uname -r']
2020-02-29 16:47:35,566 - Mock Version: 1.4.21
2020-02-29 16:47:36,557 - Finish: chroot init
2020-02-29 16:47:36,563 - Start: build phase for avogadro2-1.93.0-4.fc31.src.rpm
2020-02-29 16:47:36,572 - Start: build setup for avogadro2-1.93.0-4.fc31.src.rpm
2020-02-29 16:47:59,452 - Finish: build setup for avogadro2-1.93.0-4.fc31.src.rpm
2020-02-29 16:47:59,453 - Start: rpmbuild avogadro2-1.93.0-4.fc31.src.rpm
2020-02-29 16:48:17,292 - Finish: rpmbuild avogadro2-1.93.0-4.fc31.src.rpm
2020-02-29 16:48:17,300 - Finish: build phase for avogadro2-1.93.0-4.fc31.src.rpm
2020-02-29 16:48:17,308 - Finish: run
