2019-11-17 21:03:53,047 - Mock Version: 1.4.19
2019-11-17 21:03:53,198 - Start: dnf install
2019-11-17 21:04:44,811 - Finish: dnf install
2019-11-17 21:04:44,988 - Finish: chroot init
2019-11-17 21:04:45,040 - Finish: run
2019-11-17 21:04:46,869 - Mock Version: 1.4.19
2019-11-17 21:04:47,354 - Finish: chroot init
2019-11-17 21:04:47,360 - Start: build phase for vmod-uuid-1.6-4.fc29.src.rpm
2019-11-17 21:04:47,370 - Start: build setup for vmod-uuid-1.6-4.fc29.src.rpm
2019-11-17 21:05:00,295 - Finish: build setup for vmod-uuid-1.6-4.fc29.src.rpm
2019-11-17 21:05:00,295 - Start: rpmbuild vmod-uuid-1.6-4.fc29.src.rpm
2019-11-17 21:05:12,629 - Finish: rpmbuild vmod-uuid-1.6-4.fc29.src.rpm
2019-11-17 21:05:12,629 - Finish: build phase for vmod-uuid-1.6-4.fc29.src.rpm
2019-11-17 21:05:12,635 - Finish: run
