2014-07-08 00:09:26,469 - Mock Version: 1.1.39
2014-07-08 00:09:26,479 - Start: device setup
2014-07-08 00:09:26,483 - Finish: device setup
2014-07-08 00:09:26,483 - Start: yum update
2014-07-08 00:11:08,993 - Finish: yum update
2014-07-08 00:11:09,209 - Finish: lock buildroot
2014-07-08 00:11:09,209 - Finish: chroot init
2014-07-08 00:11:09,292 - Finish: run
2014-07-08 00:11:13,899 - Mock Version: 1.1.39
2014-07-08 00:11:13,906 - Start: device setup
2014-07-08 00:11:13,909 - Finish: device setup
2014-07-08 00:11:13,909 - Start: yum update
2014-07-08 00:11:13,938 - Finish: yum update
2014-07-08 00:11:14,315 - Finish: lock buildroot
2014-07-08 00:11:14,315 - Finish: chroot init
2014-07-08 00:11:14,381 - Start: build phase for gtk-v4l-0.4-8.fc21.src.rpm
2014-07-08 00:11:14,381 - Start: device setup
2014-07-08 00:11:14,385 - Finish: device setup
2014-07-08 00:11:14,408 - Start: build setup for gtk-v4l-0.4-8.fc21.src.rpm
2014-07-08 00:12:08,809 - Finish: build setup for gtk-v4l-0.4-8.fc21.src.rpm
2014-07-08 00:12:08,809 - Start: rpmbuild -bb gtk-v4l-0.4-8.fc21.src.rpm
2014-07-08 00:12:14,643 - Finish: rpmbuild -bb gtk-v4l-0.4-8.fc21.src.rpm
2014-07-08 00:12:14,703 - Finish: build phase for gtk-v4l-0.4-8.fc21.src.rpm
2014-07-08 00:12:14,703 - Finish: run
