2021-06-10 21:43:57,749 - Mock Version: 2.10
2021-06-10 21:43:57,938 - Start: dnf install
2021-06-10 21:44:27,203 - Finish: dnf install
2021-06-10 21:44:27,326 - Finish: chroot init
2021-06-10 21:44:27,377 - Finish: run
2021-06-10 21:44:29,292 - Mock Version: 2.10
2021-06-10 21:44:29,486 - Finish: chroot init
2021-06-10 21:44:29,489 - Start: chroot ['uname -r']
2021-06-10 21:44:29,499 - Finish: chroot ['uname -r']
2021-06-10 21:44:32,056 - Mock Version: 2.10
2021-06-10 21:44:32,484 - Finish: chroot init
2021-06-10 21:44:32,487 - Start: build phase for kamoso-21.04.2-1.fc35.src.rpm
2021-06-10 21:44:32,491 - Start: build setup for kamoso-21.04.2-1.fc35.src.rpm
2021-06-10 21:45:04,595 - Finish: build setup for kamoso-21.04.2-1.fc35.src.rpm
2021-06-10 21:45:04,596 - Start: rpmbuild kamoso-21.04.2-1.fc35.src.rpm
2021-06-10 21:45:27,032 - Finish: rpmbuild kamoso-21.04.2-1.fc35.src.rpm
2021-06-10 21:45:27,035 - Finish: build phase for kamoso-21.04.2-1.fc35.src.rpm
2021-06-10 21:45:27,039 - Finish: run
