2018-04-28 06:22:48,830 - Mock Version: 1.3.4
2018-04-28 06:22:49,058 - Start: yum install
2018-04-28 06:24:15,944 - Finish: yum install
2018-04-28 06:24:16,774 - Finish: chroot init
2018-04-28 06:24:16,907 - Finish: run
2018-04-28 06:24:22,667 - Mock Version: 1.3.4
2018-04-28 06:24:24,073 - Finish: chroot init
2018-04-28 06:24:24,080 - Start: build phase for libnfs-1.11.0-1.el7.src.rpm
2018-04-28 06:24:24,090 - Start: build setup for libnfs-1.11.0-1.el7.src.rpm
2018-04-28 06:24:24,750 - Finish: build setup for libnfs-1.11.0-1.el7.src.rpm
2018-04-28 06:24:24,750 - Start: rpmbuild libnfs-1.11.0-1.el7.src.rpm
2018-04-28 06:24:36,620 - Finish: rpmbuild libnfs-1.11.0-1.el7.src.rpm
2018-04-28 06:24:36,625 - Finish: build phase for libnfs-1.11.0-1.el7.src.rpm
2018-04-28 06:24:36,628 - Finish: run
