2021-04-10 21:33:03,349 - Mock Version: 2.9
2021-04-10 21:33:03,520 - Start: dnf install
2021-04-10 21:33:31,694 - Finish: dnf install
2021-04-10 21:33:31,799 - Finish: chroot init
2021-04-10 21:33:31,837 - Finish: run
2021-04-10 21:33:33,284 - Mock Version: 2.9
2021-04-10 21:33:33,434 - Finish: chroot init
2021-04-10 21:33:33,436 - Start: chroot ['uname -r']
2021-04-10 21:33:33,446 - Finish: chroot ['uname -r']
2021-04-10 21:33:36,385 - Mock Version: 2.9
2021-04-10 21:33:36,728 - Finish: chroot init
2021-04-10 21:33:36,729 - Start: build phase for libre-2.0.0-1.fc32.src.rpm
2021-04-10 21:33:36,732 - Start: build setup for libre-2.0.0-1.fc32.src.rpm
2021-04-10 21:33:40,724 - Finish: build setup for libre-2.0.0-1.fc32.src.rpm
2021-04-10 21:33:40,724 - Start: rpmbuild libre-2.0.0-1.fc32.src.rpm
2021-04-10 21:33:51,031 - Finish: rpmbuild libre-2.0.0-1.fc32.src.rpm
2021-04-10 21:33:51,035 - Finish: build phase for libre-2.0.0-1.fc32.src.rpm
2021-04-10 21:33:51,038 - Finish: run
