2020-07-26 19:36:05,470 - Mock Version: 2.3
2020-07-26 19:36:05,820 - Start: dnf install
2020-07-26 19:37:11,182 - Finish: dnf install
2020-07-26 19:37:11,508 - Finish: chroot init
2020-07-26 19:37:11,593 - Finish: run
2020-07-26 19:37:14,094 - Mock Version: 2.3
2020-07-26 19:37:14,464 - Finish: chroot init
2020-07-26 19:37:14,470 - Start: chroot ['uname -r']
2020-07-26 19:37:14,504 - Finish: chroot ['uname -r']
2020-07-26 19:37:17,688 - Mock Version: 2.3
2020-07-26 19:37:18,610 - Finish: chroot init
2020-07-26 19:37:18,615 - Start: build phase for phosh-0.4.2-1.fc33.src.rpm
2020-07-26 19:37:18,624 - Start: build setup for phosh-0.4.2-1.fc33.src.rpm
2020-07-26 19:37:51,162 - Finish: build setup for phosh-0.4.2-1.fc33.src.rpm
2020-07-26 19:37:51,164 - Start: rpmbuild phosh-0.4.2-1.fc33.src.rpm
2020-07-26 19:39:54,305 - Finish: rpmbuild phosh-0.4.2-1.fc33.src.rpm
2020-07-26 19:39:54,315 - Finish: build phase for phosh-0.4.2-1.fc33.src.rpm
2020-07-26 19:39:54,323 - Finish: run
