2020-07-30 08:34:57,550 - Mock Version: 2.3
2020-07-30 08:34:57,688 - Start: dnf install
2020-07-30 08:35:28,773 - Finish: dnf install
2020-07-30 08:35:28,967 - Finish: chroot init
2020-07-30 08:35:29,024 - Finish: run
2020-07-30 08:35:30,391 - Mock Version: 2.3
2020-07-30 08:35:30,560 - Finish: chroot init
2020-07-30 08:35:30,564 - Start: chroot ['uname -r']
2020-07-30 08:35:30,602 - Finish: chroot ['uname -r']
2020-07-30 08:35:32,739 - Mock Version: 2.3
2020-07-30 08:35:33,206 - Finish: chroot init
2020-07-30 08:35:33,209 - Start: build phase for cutter-re-1.11.0-1.fc31.src.rpm
2020-07-30 08:35:33,212 - Start: build setup for cutter-re-1.11.0-1.fc31.src.rpm
2020-07-30 08:35:52,606 - Finish: build setup for cutter-re-1.11.0-1.fc31.src.rpm
2020-07-30 08:35:52,607 - Start: rpmbuild cutter-re-1.11.0-1.fc31.src.rpm
2020-07-30 08:36:51,059 - Finish: rpmbuild cutter-re-1.11.0-1.fc31.src.rpm
2020-07-30 08:36:51,072 - Finish: build phase for cutter-re-1.11.0-1.fc31.src.rpm
2020-07-30 08:36:51,076 - Finish: run
