2020-10-12 04:23:41,285 - Mock Version: 2.6
2020-10-12 04:23:41,390 - Start: dnf install
2020-10-12 04:24:06,894 - Finish: dnf install
2020-10-12 04:24:06,981 - Finish: chroot init
2020-10-12 04:24:07,021 - Finish: run
2020-10-12 04:24:09,005 - Mock Version: 2.6
2020-10-12 04:24:09,117 - Finish: chroot init
2020-10-12 04:24:09,119 - Start: chroot ['uname -r']
2020-10-12 04:24:09,128 - Finish: chroot ['uname -r']
2020-10-12 04:24:11,404 - Mock Version: 2.6
2020-10-12 04:24:11,709 - Finish: chroot init
2020-10-12 04:24:11,711 - Start: build phase for gnucash-docs-4.2-1.fc32.src.rpm
2020-10-12 04:24:11,713 - Start: build setup for gnucash-docs-4.2-1.fc32.src.rpm
2020-10-12 04:24:15,868 - Finish: build setup for gnucash-docs-4.2-1.fc32.src.rpm
2020-10-12 04:24:15,868 - Start: rpmbuild gnucash-docs-4.2-1.fc32.src.rpm
2020-10-12 04:24:39,226 - Finish: rpmbuild gnucash-docs-4.2-1.fc32.src.rpm
2020-10-12 04:24:39,283 - Finish: build phase for gnucash-docs-4.2-1.fc32.src.rpm
2020-10-12 04:24:39,286 - Finish: run
