2022-09-23 08:10:17,394 - Mock Version: 3.1
2022-09-23 08:10:17,731 - Start: dnf install
2022-09-23 08:11:09,860 - Finish: dnf install
2022-09-23 08:11:10,090 - Finish: chroot init
2022-09-23 08:11:10,158 - Finish: run
2022-09-23 08:11:14,774 - Mock Version: 3.1
2022-09-23 08:11:15,417 - Finish: chroot init
2022-09-23 08:11:15,423 - Start: chroot ['uname -r']
2022-09-23 08:11:15,440 - Finish: chroot ['uname -r']
2022-09-23 08:11:21,785 - Mock Version: 3.1
2022-09-23 08:11:22,666 - Finish: chroot init
2022-09-23 08:11:22,670 - Start: build phase for neovim-0.7.2-4.fc36.src.rpm
2022-09-23 08:11:22,677 - Start: build setup for neovim-0.7.2-4.fc36.src.rpm
2022-09-23 08:11:36,148 - Finish: build setup for neovim-0.7.2-4.fc36.src.rpm
2022-09-23 08:11:36,150 - Start: rpmbuild neovim-0.7.2-4.fc36.src.rpm
2022-09-23 08:12:57,388 - Finish: rpmbuild neovim-0.7.2-4.fc36.src.rpm
2022-09-23 08:12:57,396 - Finish: build phase for neovim-0.7.2-4.fc36.src.rpm
2022-09-23 08:12:57,403 - Finish: run
