2019-04-16 21:09:00,678 - Mock Version: 1.4.14
2019-04-16 21:09:00,911 - Start: dnf install
2019-04-16 21:10:00,578 - Finish: dnf install
2019-04-16 21:10:00,992 - Finish: chroot init
2019-04-16 21:10:01,075 - Finish: run
2019-04-16 21:10:05,280 - Mock Version: 1.4.14
2019-04-16 21:10:06,208 - Finish: chroot init
2019-04-16 21:10:06,214 - Start: build phase for rust-rayon-1.0.3-3.module_f29+3946+bb44a2f9.src.rpm
2019-04-16 21:10:06,224 - Start: build setup for rust-rayon-1.0.3-3.module_f29+3946+bb44a2f9.src.rpm
2019-04-16 21:10:28,178 - Finish: build setup for rust-rayon-1.0.3-3.module_f29+3946+bb44a2f9.src.rpm
2019-04-16 21:10:28,178 - Start: rpmbuild rust-rayon-1.0.3-3.module_f29+3946+bb44a2f9.src.rpm
2019-04-16 21:10:46,230 - Finish: rpmbuild rust-rayon-1.0.3-3.module_f29+3946+bb44a2f9.src.rpm
2019-04-16 21:10:46,235 - Finish: build phase for rust-rayon-1.0.3-3.module_f29+3946+bb44a2f9.src.rpm
2019-04-16 21:10:46,238 - Finish: run
