2016-10-12 00:48:44,048 - Mock Version: 1.2.20
2016-10-12 00:48:44,210 - Start: yum install
2016-10-12 00:49:33,316 - Finish: yum install
2016-10-12 00:49:33,794 - Finish: chroot init
2016-10-12 00:49:33,904 - Finish: run
2016-10-12 00:49:40,038 - Mock Version: 1.2.20
2016-10-12 00:49:40,840 - Finish: chroot init
2016-10-12 00:49:40,844 - Start: build phase for dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:49:40,851 - Start: build setup for dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:50:16,144 - Finish: build setup for dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:50:16,144 - Start: rpmbuild dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:50:38,469 - Finish: rpmbuild dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:50:38,473 - Finish: build phase for dillo-3.0.4.1-5.el7.src.rpm
2016-10-12 00:50:38,474 - Finish: run
