2015-03-24 09:29:32,362 - Mock Version: 1.2.7
2015-03-24 09:29:32,396 - Start: yum install
2015-03-24 09:30:28,986 - Finish: yum install
2015-03-24 09:30:29,163 - Finish: chroot init
2015-03-24 09:30:29,233 - Finish: run
2015-03-24 09:30:33,355 - Mock Version: 1.2.7
2015-03-24 09:30:35,874 - Finish: chroot init
2015-03-24 09:30:35,881 - Start: build phase for pygobject3-3.16.0-1.fc22.src.rpm
2015-03-24 09:30:35,892 - Start: build setup for pygobject3-3.16.0-1.fc22.src.rpm
2015-03-24 09:31:00,849 - Finish: build setup for pygobject3-3.16.0-1.fc22.src.rpm
2015-03-24 09:31:00,849 - Start: rpmbuild pygobject3-3.16.0-1.fc22.src.rpm
2015-03-24 09:31:31,442 - Finish: rpmbuild pygobject3-3.16.0-1.fc22.src.rpm
2015-03-24 09:31:31,445 - Finish: build phase for pygobject3-3.16.0-1.fc22.src.rpm
2015-03-24 09:31:31,447 - Finish: run
