2017-02-11 18:25:27,873 - Mock Version: 1.3.3
2017-02-11 18:25:28,055 - Start: dnf install
2017-02-11 18:28:45,972 - Finish: dnf install
2017-02-11 18:28:48,276 - Finish: chroot init
2017-02-11 18:28:48,350 - Finish: run
2017-02-11 18:28:50,169 - Mock Version: 1.3.3
2017-02-11 18:28:56,915 - Finish: chroot init
2017-02-11 18:28:56,919 - Start: build phase for ocaml-camlp4-4.04.0-0.2.gitc32e8970.fc26.src.rpm
2017-02-11 18:28:56,926 - Start: build setup for ocaml-camlp4-4.04.0-0.2.gitc32e8970.fc26.src.rpm
2017-02-11 18:29:39,991 - Finish: build setup for ocaml-camlp4-4.04.0-0.2.gitc32e8970.fc26.src.rpm
2017-02-11 18:29:39,992 - Start: rpmbuild ocaml-camlp4-4.04.0-0.2.gitc32e8970.fc26.src.rpm
2017-02-11 18:32:21,971 - Finish: rpmbuild ocaml-camlp4-4.04.0-0.2.gitc32e8970.fc26.src.rpm
2017-02-11 18:32:21,975 - Finish: build phase for ocaml-camlp4-4.04.0-0.2.gitc32e8970.fc26.src.rpm
2017-02-11 18:32:21,976 - Finish: run
