2022-11-11 11:51:06,067 - Mock Version: 3.1
2022-11-11 11:51:06,311 - Start: dnf install
2022-11-11 11:51:37,446 - Finish: dnf install
2022-11-11 11:51:37,648 - Finish: chroot init
2022-11-11 11:51:37,686 - Finish: run
2022-11-11 11:51:39,962 - Mock Version: 3.1
2022-11-11 11:51:40,246 - Finish: chroot init
2022-11-11 11:51:40,248 - Start: chroot ['uname -r']
2022-11-11 11:51:40,259 - Finish: chroot ['uname -r']
2022-11-11 11:51:43,008 - Mock Version: 3.1
2022-11-11 11:51:43,703 - Finish: chroot init
2022-11-11 11:51:43,704 - Start: build phase for rust-hyper-0.14.23-1.fc37.src.rpm
2022-11-11 11:51:43,706 - Start: build setup for rust-hyper-0.14.23-1.fc37.src.rpm
2022-11-11 11:51:52,250 - Finish: build setup for rust-hyper-0.14.23-1.fc37.src.rpm
2022-11-11 11:51:52,251 - Start: rpmbuild rust-hyper-0.14.23-1.fc37.src.rpm
2022-11-11 11:52:06,086 - Finish: rpmbuild rust-hyper-0.14.23-1.fc37.src.rpm
2022-11-11 11:52:06,090 - Finish: build phase for rust-hyper-0.14.23-1.fc37.src.rpm
2022-11-11 11:52:06,093 - Finish: run
