2017-06-20 23:47:15,230 - Mock Version: 1.3.4
2017-06-20 23:47:15,305 - Start: dnf install
2017-06-20 23:47:57,010 - Finish: dnf install
2017-06-20 23:47:57,156 - Finish: chroot init
2017-06-20 23:47:57,196 - Finish: run
2017-06-20 23:47:58,770 - Mock Version: 1.3.4
2017-06-20 23:47:59,053 - Finish: chroot init
2017-06-20 23:47:59,055 - Start: build phase for trader-7.11-1.fc25.src.rpm
2017-06-20 23:47:59,059 - Start: build setup for trader-7.11-1.fc25.src.rpm
2017-06-20 23:48:02,551 - Finish: build setup for trader-7.11-1.fc25.src.rpm
2017-06-20 23:48:02,551 - Start: rpmbuild trader-7.11-1.fc25.src.rpm
2017-06-20 23:48:13,422 - Finish: rpmbuild trader-7.11-1.fc25.src.rpm
2017-06-20 23:48:13,424 - Finish: build phase for trader-7.11-1.fc25.src.rpm
2017-06-20 23:48:13,425 - Finish: run
