2021-06-16 12:46:21,586 - Mock Version: 2.10
2021-06-16 12:46:21,773 - Start: dnf install
2021-06-16 12:46:48,983 - Finish: dnf install
2021-06-16 12:46:49,093 - Finish: chroot init
2021-06-16 12:46:49,127 - Finish: run
2021-06-16 12:46:50,968 - Mock Version: 2.10
2021-06-16 12:46:51,167 - Finish: chroot init
2021-06-16 12:46:51,169 - Start: chroot ['uname -r']
2021-06-16 12:46:51,180 - Finish: chroot ['uname -r']
2021-06-16 12:46:53,993 - Mock Version: 2.10
2021-06-16 12:46:54,380 - Finish: chroot init
2021-06-16 12:46:54,382 - Start: build phase for nfs-ganesha-3.5-6.fc35.src.rpm
2021-06-16 12:46:54,385 - Start: build setup for nfs-ganesha-3.5-6.fc35.src.rpm
2021-06-16 12:47:15,530 - Finish: build setup for nfs-ganesha-3.5-6.fc35.src.rpm
2021-06-16 12:47:15,530 - Start: rpmbuild nfs-ganesha-3.5-6.fc35.src.rpm
2021-06-16 12:48:39,541 - Finish: rpmbuild nfs-ganesha-3.5-6.fc35.src.rpm
2021-06-16 12:48:39,554 - Finish: build phase for nfs-ganesha-3.5-6.fc35.src.rpm
2021-06-16 12:48:39,558 - Finish: run
