2023-02-06 17:39:30,851 - Mock Version: 3.5
2023-02-06 17:39:31,347 - Start: dnf install
2023-02-06 17:42:32,543 - Finish: dnf install
2023-02-06 17:42:33,556 - Finish: chroot init
2023-02-06 17:42:33,900 - Finish: run
2023-02-06 17:42:39,473 - Mock Version: 3.5
2023-02-06 17:42:40,338 - Finish: chroot init
2023-02-06 17:42:40,349 - Start: chroot ['uname -r']
2023-02-06 17:42:40,610 - Finish: chroot ['uname -r']
2023-02-06 17:42:47,772 - Mock Version: 3.5
2023-02-06 17:42:50,162 - Finish: chroot init
2023-02-06 17:42:50,178 - Start: build phase for kf5-kitinerary-22.12.2-2.fc38.src.rpm
2023-02-06 17:42:50,187 - Start: build setup for kf5-kitinerary-22.12.2-2.fc38.src.rpm
2023-02-06 17:44:50,857 - Finish: build setup for kf5-kitinerary-22.12.2-2.fc38.src.rpm
2023-02-06 17:44:50,859 - Start: rpmbuild kf5-kitinerary-22.12.2-2.fc38.src.rpm
2023-02-06 17:47:57,696 - Finish: rpmbuild kf5-kitinerary-22.12.2-2.fc38.src.rpm
2023-02-06 17:47:57,763 - Finish: build phase for kf5-kitinerary-22.12.2-2.fc38.src.rpm
2023-02-06 17:47:57,792 - Finish: run
