2021-01-16 14:35:46,865 - Mock Version: 2.6
2021-01-16 14:35:47,033 - Start: dnf install
2021-01-16 14:36:22,214 - Finish: dnf install
2021-01-16 14:36:22,353 - Finish: chroot init
2021-01-16 14:36:22,397 - Finish: run
2021-01-16 14:36:24,642 - Mock Version: 2.6
2021-01-16 14:36:24,877 - Finish: chroot init
2021-01-16 14:36:24,880 - Start: chroot ['uname -r']
2021-01-16 14:36:24,903 - Finish: chroot ['uname -r']
2021-01-16 14:36:27,955 - Mock Version: 2.6
2021-01-16 14:36:28,357 - Finish: chroot init
2021-01-16 14:36:28,359 - Start: build phase for kate-20.12.1-1.fc33.src.rpm
2021-01-16 14:36:28,362 - Start: build setup for kate-20.12.1-1.fc33.src.rpm
2021-01-16 14:36:54,079 - Finish: build setup for kate-20.12.1-1.fc33.src.rpm
2021-01-16 14:36:54,080 - Start: rpmbuild kate-20.12.1-1.fc33.src.rpm
2021-01-16 14:43:41,372 - Finish: rpmbuild kate-20.12.1-1.fc33.src.rpm
2021-01-16 14:43:41,418 - Finish: build phase for kate-20.12.1-1.fc33.src.rpm
2021-01-16 14:43:41,423 - Finish: run
