2019-11-06 03:17:20,713 - Mock Version: 1.4.19
2019-11-06 03:17:21,228 - Start: dnf install
2019-11-06 03:18:16,774 - Finish: dnf install
2019-11-06 03:18:17,417 - Finish: chroot init
2019-11-06 03:18:17,562 - Finish: run
2019-11-06 03:18:22,746 - Mock Version: 1.4.19
2019-11-06 03:18:24,286 - Finish: chroot init
2019-11-06 03:18:24,296 - Start: build phase for R-bit64-0.9.7-8.fc32.src.rpm
2019-11-06 03:18:24,312 - Start: build setup for R-bit64-0.9.7-8.fc32.src.rpm
2019-11-06 03:20:27,569 - Finish: build setup for R-bit64-0.9.7-8.fc32.src.rpm
2019-11-06 03:20:27,570 - Start: rpmbuild R-bit64-0.9.7-8.fc32.src.rpm
2019-11-06 03:21:48,058 - Finish: rpmbuild R-bit64-0.9.7-8.fc32.src.rpm
2019-11-06 03:21:48,058 - Finish: build phase for R-bit64-0.9.7-8.fc32.src.rpm
2019-11-06 03:21:48,071 - Finish: run
