2014-06-24 14:49:20,786 - Mock Version: 1.1.39
2014-06-24 14:49:20,796 - Start: device setup
2014-06-24 14:49:20,800 - Finish: device setup
2014-06-24 14:49:20,800 - Start: yum update
2014-06-24 14:50:08,674 - Finish: yum update
2014-06-24 14:50:08,788 - Finish: lock buildroot
2014-06-24 14:50:08,788 - Finish: chroot init
2014-06-24 14:50:08,854 - Finish: run
2014-06-24 14:50:14,757 - Mock Version: 1.1.39
2014-06-24 14:50:14,764 - Start: device setup
2014-06-24 14:50:14,768 - Finish: device setup
2014-06-24 14:50:14,768 - Start: yum update
2014-06-24 14:50:14,790 - Finish: yum update
2014-06-24 14:50:14,928 - Finish: lock buildroot
2014-06-24 14:50:14,928 - Finish: chroot init
2014-06-24 14:50:14,992 - Start: build phase for tetgen-1.5.0-3.fc21.src.rpm
2014-06-24 14:50:14,992 - Start: device setup
2014-06-24 14:50:14,996 - Finish: device setup
2014-06-24 14:50:15,020 - Start: build setup for tetgen-1.5.0-3.fc21.src.rpm
2014-06-24 14:50:19,357 - Finish: build setup for tetgen-1.5.0-3.fc21.src.rpm
2014-06-24 14:50:19,357 - Start: rpmbuild -bb tetgen-1.5.0-3.fc21.src.rpm
2014-06-24 14:50:39,886 - Finish: rpmbuild -bb tetgen-1.5.0-3.fc21.src.rpm
2014-06-24 14:50:39,949 - Finish: build phase for tetgen-1.5.0-3.fc21.src.rpm
2014-06-24 14:50:39,950 - Finish: run
