2017-03-17 12:44:05,006 - Mock Version: 1.3.4
2017-03-17 12:44:05,128 - Start: dnf install
2017-03-17 12:46:22,580 - Finish: dnf install
2017-03-17 12:46:22,871 - Finish: chroot init
2017-03-17 12:46:22,959 - Finish: run
2017-03-17 12:46:32,416 - Mock Version: 1.3.4
2017-03-17 12:46:32,908 - Finish: chroot init
2017-03-17 12:46:32,913 - Start: build phase for sratom-0.6.0-1.fc27.src.rpm
2017-03-17 12:46:32,919 - Start: build setup for sratom-0.6.0-1.fc27.src.rpm
2017-03-17 12:47:32,467 - Finish: build setup for sratom-0.6.0-1.fc27.src.rpm
2017-03-17 12:47:32,468 - Start: rpmbuild sratom-0.6.0-1.fc27.src.rpm
2017-03-17 12:47:35,089 - Finish: rpmbuild sratom-0.6.0-1.fc27.src.rpm
2017-03-17 12:47:35,093 - Finish: build phase for sratom-0.6.0-1.fc27.src.rpm
2017-03-17 12:47:35,095 - Finish: run
