2019-10-31 08:54:49,875 - Mock Version: 1.4.19
2019-10-31 08:54:50,027 - Start: dnf install
2019-10-31 08:55:18,097 - Finish: dnf install
2019-10-31 08:55:18,263 - Finish: chroot init
2019-10-31 08:55:18,318 - Finish: run
2019-10-31 08:55:19,919 - Mock Version: 1.4.19
2019-10-31 08:55:20,426 - Finish: chroot init
2019-10-31 08:55:20,429 - Start: build phase for perl-MIME-Lite-3.031-1.fc32.src.rpm
2019-10-31 08:55:20,433 - Start: build setup for perl-MIME-Lite-3.031-1.fc32.src.rpm
2019-10-31 08:55:23,277 - Finish: build setup for perl-MIME-Lite-3.031-1.fc32.src.rpm
2019-10-31 08:55:23,277 - Start: rpmbuild perl-MIME-Lite-3.031-1.fc32.src.rpm
2019-10-31 08:55:25,462 - Finish: rpmbuild perl-MIME-Lite-3.031-1.fc32.src.rpm
2019-10-31 08:55:25,462 - Finish: build phase for perl-MIME-Lite-3.031-1.fc32.src.rpm
2019-10-31 08:55:25,467 - Finish: run
