2020-01-20 00:07:48,562 - Mock Version: 1.4.21
2020-01-20 00:07:48,986 - Start: dnf install
2020-01-20 00:08:35,000 - Finish: dnf install
2020-01-20 00:08:35,517 - Finish: chroot init
2020-01-20 00:08:35,594 - Finish: run
2020-01-20 00:08:38,989 - Mock Version: 1.4.21
2020-01-20 00:08:40,206 - Finish: chroot init
2020-01-20 00:08:40,213 - Start: build phase for log4j-2.13.0-1.fc32.src.rpm
2020-01-20 00:08:40,226 - Start: build setup for log4j-2.13.0-1.fc32.src.rpm
2020-01-20 00:08:55,038 - Finish: build setup for log4j-2.13.0-1.fc32.src.rpm
2020-01-20 00:08:55,041 - Start: rpmbuild log4j-2.13.0-1.fc32.src.rpm
2020-01-20 00:11:19,479 - Finish: rpmbuild log4j-2.13.0-1.fc32.src.rpm
2020-01-20 00:11:19,535 - Finish: build phase for log4j-2.13.0-1.fc32.src.rpm
2020-01-20 00:11:19,546 - Finish: run
