2014-06-07 11:15:22,589 - Mock Version: 1.1.39
2014-06-07 11:15:22,599 - Start: device setup
2014-06-07 11:15:22,602 - Finish: device setup
2014-06-07 11:15:22,603 - Start: yum update
2014-06-07 11:17:23,475 - Finish: yum update
2014-06-07 11:17:24,197 - Finish: lock buildroot
2014-06-07 11:17:24,197 - Finish: chroot init
2014-06-07 11:17:24,267 - Finish: run
2014-06-07 11:17:33,091 - Mock Version: 1.1.39
2014-06-07 11:17:33,277 - Start: device setup
2014-06-07 11:17:33,280 - Finish: device setup
2014-06-07 11:17:33,280 - Start: yum update
2014-06-07 11:17:33,308 - Finish: yum update
2014-06-07 11:17:35,584 - Finish: lock buildroot
2014-06-07 11:17:35,585 - Finish: chroot init
2014-06-07 11:17:35,649 - Start: build phase for dumpet-2.1-8.fc21.src.rpm
2014-06-07 11:17:35,649 - Start: device setup
2014-06-07 11:17:35,653 - Finish: device setup
2014-06-07 11:17:35,689 - Start: build setup for dumpet-2.1-8.fc21.src.rpm
2014-06-07 11:17:43,290 - Finish: build setup for dumpet-2.1-8.fc21.src.rpm
2014-06-07 11:17:43,290 - Start: rpmbuild -bb dumpet-2.1-8.fc21.src.rpm
2014-06-07 11:17:44,616 - Finish: rpmbuild -bb dumpet-2.1-8.fc21.src.rpm
2014-06-07 11:17:44,705 - Finish: build phase for dumpet-2.1-8.fc21.src.rpm
2014-06-07 11:17:44,711 - Finish: run
