2020-07-09 16:33:15,259 - Mock Version: 2.3
2020-07-09 16:33:15,500 - Start: dnf install
2020-07-09 16:35:00,963 - Finish: dnf install
2020-07-09 16:35:01,622 - Finish: chroot init
2020-07-09 16:35:01,657 - Finish: run
2020-07-09 16:35:04,789 - Mock Version: 2.3
2020-07-09 16:35:05,097 - Finish: chroot init
2020-07-09 16:35:05,099 - Start: chroot ['uname -r']
2020-07-09 16:35:05,143 - Finish: chroot ['uname -r']
2020-07-09 16:35:07,924 - Mock Version: 2.3
2020-07-09 16:35:08,666 - Finish: chroot init
2020-07-09 16:35:08,667 - Start: build phase for clazy-1.6-4.fc32.src.rpm
2020-07-09 16:35:08,670 - Start: build setup for clazy-1.6-4.fc32.src.rpm
2020-07-09 16:35:54,525 - Finish: build setup for clazy-1.6-4.fc32.src.rpm
2020-07-09 16:35:54,526 - Start: rpmbuild clazy-1.6-4.fc32.src.rpm
2020-07-09 17:35:01,177 - Finish: rpmbuild clazy-1.6-4.fc32.src.rpm
2020-07-09 17:35:01,229 - Finish: build phase for clazy-1.6-4.fc32.src.rpm
2020-07-09 17:35:01,248 - Finish: run
