2018-11-07 14:36:25,071 - Mock Version: 1.3.4
2018-11-07 14:36:25,161 - Start: dnf install
2018-11-07 14:37:06,293 - Finish: dnf install
2018-11-07 14:37:06,541 - Finish: chroot init
2018-11-07 14:37:06,589 - Finish: run
2018-11-07 14:37:08,269 - Mock Version: 1.3.4
2018-11-07 14:37:08,722 - Finish: chroot init
2018-11-07 14:37:08,725 - Start: build phase for sssd-2.0.0-5.fc30.src.rpm
2018-11-07 14:37:08,728 - Start: build setup for sssd-2.0.0-5.fc30.src.rpm
2018-11-07 14:37:41,048 - Finish: build setup for sssd-2.0.0-5.fc30.src.rpm
2018-11-07 14:37:41,048 - Start: rpmbuild sssd-2.0.0-5.fc30.src.rpm
2018-11-07 14:39:45,563 - Finish: rpmbuild sssd-2.0.0-5.fc30.src.rpm
2018-11-07 14:39:45,565 - Finish: build phase for sssd-2.0.0-5.fc30.src.rpm
2018-11-07 14:39:45,566 - Finish: run
