2020-08-03 15:46:23,626 - Mock Version: 2.3
2020-08-03 15:46:23,752 - Start: dnf install
2020-08-03 15:46:53,420 - Finish: dnf install
2020-08-03 15:46:53,591 - Finish: chroot init
2020-08-03 15:46:53,653 - Finish: run
2020-08-03 15:46:55,234 - Mock Version: 2.3
2020-08-03 15:46:55,394 - Finish: chroot init
2020-08-03 15:46:55,396 - Start: chroot ['uname -r']
2020-08-03 15:46:55,422 - Finish: chroot ['uname -r']
2020-08-03 15:46:58,568 - Mock Version: 2.3
2020-08-03 15:46:59,023 - Finish: chroot init
2020-08-03 15:46:59,026 - Start: build phase for aha-0.5-6.fc33.src.rpm
2020-08-03 15:46:59,031 - Start: build setup for aha-0.5-6.fc33.src.rpm
2020-08-03 15:47:03,108 - Finish: build setup for aha-0.5-6.fc33.src.rpm
2020-08-03 15:47:03,108 - Start: rpmbuild aha-0.5-6.fc33.src.rpm
2020-08-03 15:47:04,652 - Finish: rpmbuild aha-0.5-6.fc33.src.rpm
2020-08-03 15:47:04,655 - Finish: build phase for aha-0.5-6.fc33.src.rpm
2020-08-03 15:47:04,660 - Finish: run
