2020-07-28 07:26:53,006 - Mock Version: 2.3
2020-07-28 07:26:53,388 - Start: dnf install
2020-07-28 07:27:59,339 - Finish: dnf install
2020-07-28 07:27:59,765 - Finish: chroot init
2020-07-28 07:27:59,864 - Finish: run
2020-07-28 07:28:02,775 - Mock Version: 2.3
2020-07-28 07:28:03,181 - Finish: chroot init
2020-07-28 07:28:03,187 - Start: chroot ['uname -r']
2020-07-28 07:28:03,225 - Finish: chroot ['uname -r']
2020-07-28 07:28:06,464 - Mock Version: 2.3
2020-07-28 07:28:07,482 - Finish: chroot init
2020-07-28 07:28:07,488 - Start: build phase for abootimg-0.6-21.20110830gitff8e759.fc33.src.rpm
2020-07-28 07:28:07,496 - Start: build setup for abootimg-0.6-21.20110830gitff8e759.fc33.src.rpm
2020-07-28 07:28:13,609 - Finish: build setup for abootimg-0.6-21.20110830gitff8e759.fc33.src.rpm
2020-07-28 07:28:13,611 - Start: rpmbuild abootimg-0.6-21.20110830gitff8e759.fc33.src.rpm
2020-07-28 07:28:15,847 - Finish: rpmbuild abootimg-0.6-21.20110830gitff8e759.fc33.src.rpm
2020-07-28 07:28:15,851 - Finish: build phase for abootimg-0.6-21.20110830gitff8e759.fc33.src.rpm
2020-07-28 07:28:15,860 - Finish: run
