2020-03-31 00:55:43,532 - Mock Version: 1.4.21
2020-03-31 00:55:43,703 - Start: dnf install
2020-03-31 00:56:17,973 - Finish: dnf install
2020-03-31 00:56:18,156 - Finish: chroot init
2020-03-31 00:56:18,208 - Finish: run
2020-03-31 00:56:20,139 - Mock Version: 1.4.21
2020-03-31 00:56:20,329 - Finish: chroot init
2020-03-31 00:56:20,332 - Start: chroot ['uname -r']
2020-03-31 00:56:20,352 - Finish: chroot ['uname -r']
2020-03-31 00:56:22,832 - Mock Version: 1.4.21
2020-03-31 00:56:23,281 - Finish: chroot init
2020-03-31 00:56:23,284 - Start: build phase for nethogs-0.8.6-2.fc33.src.rpm
2020-03-31 00:56:23,288 - Start: build setup for nethogs-0.8.6-2.fc33.src.rpm
2020-03-31 00:56:28,552 - Finish: build setup for nethogs-0.8.6-2.fc33.src.rpm
2020-03-31 00:56:28,554 - Start: rpmbuild nethogs-0.8.6-2.fc33.src.rpm
2020-03-31 00:56:31,185 - Finish: rpmbuild nethogs-0.8.6-2.fc33.src.rpm
2020-03-31 00:56:31,187 - Finish: build phase for nethogs-0.8.6-2.fc33.src.rpm
2020-03-31 00:56:31,192 - Finish: run
