2018-07-18 16:02:11,716 - Mock Version: 1.3.4
2018-07-18 16:02:11,880 - Start: dnf install
2018-07-18 16:03:26,158 - Finish: dnf install
2018-07-18 16:03:26,927 - Finish: chroot init
2018-07-18 16:03:27,006 - Finish: run
2018-07-18 16:03:33,367 - Mock Version: 1.3.4
2018-07-18 16:03:34,983 - Finish: chroot init
2018-07-18 16:03:34,987 - Start: build phase for systemd-239-3.fc29.src.rpm
2018-07-18 16:03:34,995 - Start: build setup for systemd-239-3.fc29.src.rpm
2018-07-18 16:05:48,744 - Finish: build setup for systemd-239-3.fc29.src.rpm
2018-07-18 16:05:48,744 - Start: rpmbuild systemd-239-3.fc29.src.rpm
2018-07-18 16:09:31,196 - Finish: rpmbuild systemd-239-3.fc29.src.rpm
2018-07-18 16:09:31,200 - Finish: build phase for systemd-239-3.fc29.src.rpm
2018-07-18 16:09:31,202 - Finish: run
