2021-03-04 12:50:56,175 - Mock Version: 2.9
2021-03-04 12:50:56,581 - Start: dnf install
2021-03-04 12:51:59,258 - Finish: dnf install
2021-03-04 12:51:59,572 - Finish: chroot init
2021-03-04 12:51:59,664 - Finish: run
2021-03-04 12:52:03,656 - Mock Version: 2.9
2021-03-04 12:52:04,089 - Finish: chroot init
2021-03-04 12:52:04,095 - Start: chroot ['uname -r']
2021-03-04 12:52:04,125 - Finish: chroot ['uname -r']
2021-03-04 12:52:09,145 - Mock Version: 2.9
2021-03-04 12:52:10,142 - Finish: chroot init
2021-03-04 12:52:10,148 - Start: build phase for rust-rust-embed-5.9.0-1.fc34.src.rpm
2021-03-04 12:52:10,157 - Start: build setup for rust-rust-embed-5.9.0-1.fc34.src.rpm
2021-03-04 12:52:24,927 - Finish: build setup for rust-rust-embed-5.9.0-1.fc34.src.rpm
2021-03-04 12:52:24,929 - Start: rpmbuild rust-rust-embed-5.9.0-1.fc34.src.rpm
2021-03-04 12:53:42,370 - Finish: rpmbuild rust-rust-embed-5.9.0-1.fc34.src.rpm
2021-03-04 12:53:42,383 - Finish: build phase for rust-rust-embed-5.9.0-1.fc34.src.rpm
2021-03-04 12:53:42,392 - Finish: run
