2016-11-01 14:52:12,761 - Mock Version: 1.2.21
2016-11-01 14:52:13,461 - Start: dnf install
2016-11-01 14:55:41,026 - Finish: dnf install
2016-11-01 14:55:42,575 - Finish: chroot init
2016-11-01 14:55:42,820 - Finish: run
2016-11-01 14:55:50,170 - Mock Version: 1.2.21
2016-11-01 14:55:53,579 - Finish: chroot init
2016-11-01 14:55:53,601 - Start: build phase for ghostscript-9.20-4.fc25.src.rpm
2016-11-01 14:55:53,636 - Start: build setup for ghostscript-9.20-4.fc25.src.rpm
2016-11-01 15:00:22,731 - Finish: build setup for ghostscript-9.20-4.fc25.src.rpm
2016-11-01 15:00:22,731 - Start: rpmbuild ghostscript-9.20-4.fc25.src.rpm
2016-11-01 15:30:27,759 - Finish: rpmbuild ghostscript-9.20-4.fc25.src.rpm
2016-11-01 15:30:27,778 - Finish: build phase for ghostscript-9.20-4.fc25.src.rpm
2016-11-01 15:30:27,786 - Finish: run
