2020-03-31 08:21:44,377 - Mock Version: 1.4.21
2020-03-31 08:21:44,809 - Start: dnf install
2020-03-31 08:22:33,089 - Finish: dnf install
2020-03-31 08:22:33,656 - Finish: chroot init
2020-03-31 08:22:33,733 - Finish: run
2020-03-31 08:22:37,033 - Mock Version: 1.4.21
2020-03-31 08:22:37,576 - Finish: chroot init
2020-03-31 08:22:37,583 - Start: chroot ['uname -r']
2020-03-31 08:22:37,653 - Finish: chroot ['uname -r']
2020-03-31 08:22:41,629 - Mock Version: 1.4.21
2020-03-31 08:22:42,911 - Finish: chroot init
2020-03-31 08:22:42,919 - Start: build phase for gnome-boxes-3.36.2-1.fc32.src.rpm
2020-03-31 08:22:42,931 - Start: build setup for gnome-boxes-3.36.2-1.fc32.src.rpm
2020-03-31 08:23:50,618 - Finish: build setup for gnome-boxes-3.36.2-1.fc32.src.rpm
2020-03-31 08:23:50,621 - Start: rpmbuild gnome-boxes-3.36.2-1.fc32.src.rpm
2020-03-31 08:25:21,294 - Finish: rpmbuild gnome-boxes-3.36.2-1.fc32.src.rpm
2020-03-31 08:25:21,318 - Finish: build phase for gnome-boxes-3.36.2-1.fc32.src.rpm
2020-03-31 08:25:21,330 - Finish: run
