2021-08-09 15:20:35,526 - Mock Version: 2.11
2021-08-09 15:20:35,989 - Start: dnf install
2021-08-09 15:21:23,669 - Finish: dnf install
2021-08-09 15:21:23,954 - Finish: chroot init
2021-08-09 15:21:24,044 - Finish: run
2021-08-09 15:21:27,391 - Mock Version: 2.11
2021-08-09 15:21:27,875 - Finish: chroot init
2021-08-09 15:21:27,880 - Start: chroot ['uname -r']
2021-08-09 15:21:27,907 - Finish: chroot ['uname -r']
2021-08-09 15:21:32,261 - Mock Version: 2.11
2021-08-09 15:21:33,260 - Finish: chroot init
2021-08-09 15:21:33,266 - Start: build phase for gjs-1.66.2-8.fc33.src.rpm
2021-08-09 15:21:33,274 - Start: build setup for gjs-1.66.2-8.fc33.src.rpm
2021-08-09 15:22:00,226 - Finish: build setup for gjs-1.66.2-8.fc33.src.rpm
2021-08-09 15:22:00,228 - Start: rpmbuild gjs-1.66.2-8.fc33.src.rpm
2021-08-09 15:23:38,160 - Finish: rpmbuild gjs-1.66.2-8.fc33.src.rpm
2021-08-09 15:23:38,171 - Finish: build phase for gjs-1.66.2-8.fc33.src.rpm
2021-08-09 15:23:38,180 - Finish: run
