2019-02-27 11:36:20,162 - Mock Version: 1.4.13
2019-02-27 11:36:20,328 - Start: dnf install
2019-02-27 11:37:01,832 - Finish: dnf install
2019-02-27 11:37:02,192 - Finish: chroot init
2019-02-27 11:37:02,249 - Finish: run
2019-02-27 11:37:05,103 - Mock Version: 1.4.13
2019-02-27 11:37:05,694 - Finish: chroot init
2019-02-27 11:37:05,698 - Start: build phase for ghc-Decimal-0.5.1-3.fc30.src.rpm
2019-02-27 11:37:05,705 - Start: build setup for ghc-Decimal-0.5.1-3.fc30.src.rpm
2019-02-27 11:37:53,381 - Finish: build setup for ghc-Decimal-0.5.1-3.fc30.src.rpm
2019-02-27 11:37:53,381 - Start: rpmbuild ghc-Decimal-0.5.1-3.fc30.src.rpm
2019-02-27 11:38:02,811 - Finish: rpmbuild ghc-Decimal-0.5.1-3.fc30.src.rpm
2019-02-27 11:38:02,815 - Finish: build phase for ghc-Decimal-0.5.1-3.fc30.src.rpm
2019-02-27 11:38:02,817 - Finish: run
