2019-07-26 04:03:07,608 - Mock Version: 1.4.16
2019-07-26 04:03:08,338 - Start: dnf install
2019-07-26 04:05:46,144 - Finish: dnf install
2019-07-26 04:05:46,920 - Finish: chroot init
2019-07-26 04:05:47,063 - Finish: run
2019-07-26 04:05:55,153 - Mock Version: 1.4.16
2019-07-26 04:06:03,498 - Finish: chroot init
2019-07-26 04:06:03,571 - Start: build phase for libdrm-2.4.99-2.fc31.src.rpm
2019-07-26 04:06:03,690 - Start: build setup for libdrm-2.4.99-2.fc31.src.rpm
2019-07-26 04:07:05,262 - Finish: build setup for libdrm-2.4.99-2.fc31.src.rpm
2019-07-26 04:07:05,263 - Start: rpmbuild libdrm-2.4.99-2.fc31.src.rpm
2019-07-26 04:08:15,849 - Finish: rpmbuild libdrm-2.4.99-2.fc31.src.rpm
2019-07-26 04:08:15,865 - Finish: build phase for libdrm-2.4.99-2.fc31.src.rpm
2019-07-26 04:08:15,876 - Finish: run
