2012-07-18 12:50:47,230 - Mock Version: 1.1.21
2012-07-18 12:50:47,245 - State Changed: running yum
2012-07-18 13:01:41,132 - State Changed: unlock buildroot
2012-07-18 13:01:41,233 - State Changed: end
2012-07-18 13:01:46,938 - Mock Version: 1.1.21
2012-07-18 13:01:46,951 - State Changed: running yum
2012-07-18 13:01:52,150 - State Changed: unlock buildroot
2012-07-18 13:01:52,404 - State Changed: setup
2012-07-18 13:02:07,248 - State Changed: build
2012-07-18 13:04:44,918 - State Changed: end
