2017-07-07 11:12:15,034 - Mock Version: 1.3.4
2017-07-07 11:12:15,543 - Start: dnf install
2017-07-07 11:16:18,494 - Finish: dnf install
2017-07-07 11:16:20,853 - Finish: chroot init
2017-07-07 11:16:21,020 - Finish: run
2017-07-07 11:16:27,928 - Mock Version: 1.3.4
2017-07-07 11:16:32,332 - Finish: chroot init
2017-07-07 11:16:32,346 - Start: build phase for pyorbit-2.24.0-22.fc27.src.rpm
2017-07-07 11:16:32,367 - Start: build setup for pyorbit-2.24.0-22.fc27.src.rpm
2017-07-07 11:18:34,745 - Finish: build setup for pyorbit-2.24.0-22.fc27.src.rpm
2017-07-07 11:18:34,751 - Start: rpmbuild pyorbit-2.24.0-22.fc27.src.rpm
2017-07-07 11:19:10,987 - Finish: rpmbuild pyorbit-2.24.0-22.fc27.src.rpm
2017-07-07 11:19:10,998 - Finish: build phase for pyorbit-2.24.0-22.fc27.src.rpm
2017-07-07 11:19:11,004 - Finish: run
