2017-07-26 15:03:03,681 - Mock Version: 1.3.4
2017-07-26 15:03:04,288 - Start: dnf install
2017-07-26 15:05:29,370 - Finish: dnf install
2017-07-26 15:05:30,030 - Finish: chroot init
2017-07-26 15:05:30,265 - Finish: run
2017-07-26 15:05:37,035 - Mock Version: 1.3.4
2017-07-26 15:05:38,318 - Finish: chroot init
2017-07-26 15:05:38,321 - Start: build phase for compiler-rt-4.0.1-3.fc27.src.rpm
2017-07-26 15:05:38,326 - Start: build setup for compiler-rt-4.0.1-3.fc27.src.rpm
2017-07-26 15:06:13,059 - Finish: build setup for compiler-rt-4.0.1-3.fc27.src.rpm
2017-07-26 15:06:13,060 - Start: rpmbuild compiler-rt-4.0.1-3.fc27.src.rpm
2017-07-26 15:10:00,891 - Finish: rpmbuild compiler-rt-4.0.1-3.fc27.src.rpm
2017-07-26 15:10:00,913 - Finish: build phase for compiler-rt-4.0.1-3.fc27.src.rpm
2017-07-26 15:10:00,914 - Finish: run
