2021-05-25 11:36:17,022 - Mock Version: 2.9
2021-05-25 11:36:17,395 - Start: dnf install
2021-05-25 11:37:06,068 - Finish: dnf install
2021-05-25 11:37:06,326 - Finish: chroot init
2021-05-25 11:37:06,411 - Finish: run
2021-05-25 11:37:10,671 - Mock Version: 2.9
2021-05-25 11:37:11,069 - Finish: chroot init
2021-05-25 11:37:11,074 - Start: chroot ['uname -r']
2021-05-25 11:37:11,098 - Finish: chroot ['uname -r']
2021-05-25 11:37:16,014 - Mock Version: 2.9
2021-05-25 11:37:16,887 - Finish: chroot init
2021-05-25 11:37:16,893 - Start: build phase for exiv2-0.27.3-7.fc33.src.rpm
2021-05-25 11:37:16,901 - Start: build setup for exiv2-0.27.3-7.fc33.src.rpm
2021-05-25 11:37:38,857 - Finish: build setup for exiv2-0.27.3-7.fc33.src.rpm
2021-05-25 11:37:38,859 - Start: rpmbuild exiv2-0.27.3-7.fc33.src.rpm
2021-05-25 11:40:11,718 - Finish: rpmbuild exiv2-0.27.3-7.fc33.src.rpm
2021-05-25 11:40:11,764 - Finish: build phase for exiv2-0.27.3-7.fc33.src.rpm
2021-05-25 11:40:11,773 - Finish: run
