2021-11-08 09:16:10,888 - Mock Version: 2.12
2021-11-08 09:16:11,062 - Start: dnf install
2021-11-08 09:16:38,146 - Finish: dnf install
2021-11-08 09:16:38,275 - Finish: chroot init
2021-11-08 09:16:38,323 - Finish: run
2021-11-08 09:16:39,630 - Mock Version: 2.12
2021-11-08 09:16:39,794 - Finish: chroot init
2021-11-08 09:16:39,795 - Start: chroot ['uname -r']
2021-11-08 09:16:39,806 - Finish: chroot ['uname -r']
2021-11-08 09:16:42,533 - Mock Version: 2.12
2021-11-08 09:16:42,916 - Finish: chroot init
2021-11-08 09:16:42,918 - Start: build phase for malcontent-0.10.3-1.fc36.src.rpm
2021-11-08 09:16:42,921 - Start: build setup for malcontent-0.10.3-1.fc36.src.rpm
2021-11-08 09:16:59,467 - Finish: build setup for malcontent-0.10.3-1.fc36.src.rpm
2021-11-08 09:16:59,468 - Start: rpmbuild malcontent-0.10.3-1.fc36.src.rpm
2021-11-08 09:17:12,435 - Finish: rpmbuild malcontent-0.10.3-1.fc36.src.rpm
2021-11-08 09:17:12,439 - Finish: build phase for malcontent-0.10.3-1.fc36.src.rpm
2021-11-08 09:17:12,443 - Finish: run
