2017-07-26 17:08:15,255 - Mock Version: 1.3.4
2017-07-26 17:08:15,432 - Start: dnf install
2017-07-26 17:09:31,160 - Finish: dnf install
2017-07-26 17:09:32,046 - Finish: chroot init
2017-07-26 17:09:32,140 - Finish: run
2017-07-26 17:09:34,737 - Mock Version: 1.3.4
2017-07-26 17:09:35,326 - Finish: chroot init
2017-07-26 17:09:35,333 - Start: build phase for golang-github-cznic-lldb-1.1.0-2.fc27.src.rpm
2017-07-26 17:09:35,338 - Start: build setup for golang-github-cznic-lldb-1.1.0-2.fc27.src.rpm
2017-07-26 17:09:55,205 - Finish: build setup for golang-github-cznic-lldb-1.1.0-2.fc27.src.rpm
2017-07-26 17:09:55,205 - Start: rpmbuild golang-github-cznic-lldb-1.1.0-2.fc27.src.rpm
2017-07-26 17:10:12,455 - Finish: rpmbuild golang-github-cznic-lldb-1.1.0-2.fc27.src.rpm
2017-07-26 17:10:12,462 - Finish: build phase for golang-github-cznic-lldb-1.1.0-2.fc27.src.rpm
2017-07-26 17:10:12,463 - Finish: run
