2017-02-12 05:57:09,589 - Mock Version: 1.3.3
2017-02-12 05:57:09,686 - Start: dnf install
2017-02-12 05:57:54,010 - Finish: dnf install
2017-02-12 05:57:54,262 - Finish: chroot init
2017-02-12 05:57:54,355 - Finish: run
2017-02-12 05:57:57,434 - Mock Version: 1.3.3
2017-02-12 05:57:57,791 - Finish: chroot init
2017-02-12 05:57:57,795 - Start: build phase for yash-2.44-1.fc26.1.src.rpm
2017-02-12 05:57:57,801 - Start: build setup for yash-2.44-1.fc26.1.src.rpm
2017-02-12 05:58:00,473 - Finish: build setup for yash-2.44-1.fc26.1.src.rpm
2017-02-12 05:58:00,473 - Start: rpmbuild yash-2.44-1.fc26.1.src.rpm
2017-02-12 05:58:45,604 - Finish: rpmbuild yash-2.44-1.fc26.1.src.rpm
2017-02-12 05:58:45,609 - Finish: build phase for yash-2.44-1.fc26.1.src.rpm
2017-02-12 05:58:45,611 - Finish: run
