2018-07-29 07:45:13,181 - Mock Version: 1.3.4
2018-07-29 07:45:13,640 - Start: dnf install
2018-07-29 07:48:02,575 - Finish: dnf install
2018-07-29 07:48:03,229 - Finish: chroot init
2018-07-29 07:48:03,407 - Finish: run
2018-07-29 07:48:07,694 - Mock Version: 1.3.4
2018-07-29 07:48:09,103 - Finish: chroot init
2018-07-29 07:48:09,117 - Start: build phase for ghc-regex-posix-0.95.2-42.fc29.src.rpm
2018-07-29 07:48:09,140 - Start: build setup for ghc-regex-posix-0.95.2-42.fc29.src.rpm
2018-07-29 07:50:53,258 - Finish: build setup for ghc-regex-posix-0.95.2-42.fc29.src.rpm
2018-07-29 07:50:53,271 - Start: rpmbuild ghc-regex-posix-0.95.2-42.fc29.src.rpm
2018-07-29 07:52:39,476 - Finish: rpmbuild ghc-regex-posix-0.95.2-42.fc29.src.rpm
2018-07-29 07:52:39,487 - Finish: build phase for ghc-regex-posix-0.95.2-42.fc29.src.rpm
2018-07-29 07:52:39,493 - Finish: run
