2016-12-01 07:50:20,927 - Mock Version: 1.2.21
2016-12-01 07:50:21,087 - Start: yum install
2016-12-01 07:51:14,229 - Finish: yum install
2016-12-01 07:51:14,992 - Finish: chroot init
2016-12-01 07:51:15,124 - Finish: run
2016-12-01 07:51:17,761 - Mock Version: 1.2.21
2016-12-01 07:51:18,747 - Finish: chroot init
2016-12-01 07:51:18,751 - Start: build phase for cpphs-1.16-6.el7.src.rpm
2016-12-01 07:51:18,758 - Start: build setup for cpphs-1.16-6.el7.src.rpm
2016-12-01 07:51:47,364 - Finish: build setup for cpphs-1.16-6.el7.src.rpm
2016-12-01 07:51:47,364 - Start: rpmbuild cpphs-1.16-6.el7.src.rpm
2016-12-01 07:52:37,702 - Finish: rpmbuild cpphs-1.16-6.el7.src.rpm
2016-12-01 07:52:37,706 - Finish: build phase for cpphs-1.16-6.el7.src.rpm
2016-12-01 07:52:37,707 - Finish: run
