2021-06-28 16:37:12,140 - Mock Version: 2.10
2021-06-28 16:37:12,663 - Start: dnf install
2021-06-28 16:38:25,082 - Finish: dnf install
2021-06-28 16:38:25,401 - Finish: chroot init
2021-06-28 16:38:25,500 - Finish: run
2021-06-28 16:38:29,740 - Mock Version: 2.10
2021-06-28 16:38:30,280 - Finish: chroot init
2021-06-28 16:38:30,286 - Start: chroot ['uname -r']
2021-06-28 16:38:30,314 - Finish: chroot ['uname -r']
2021-06-28 16:38:35,815 - Mock Version: 2.10
2021-06-28 16:38:36,934 - Finish: chroot init
2021-06-28 16:38:36,941 - Start: build phase for joe-4.6-11.fc35.src.rpm
2021-06-28 16:38:36,950 - Start: build setup for joe-4.6-11.fc35.src.rpm
2021-06-28 16:38:48,380 - Finish: build setup for joe-4.6-11.fc35.src.rpm
2021-06-28 16:38:48,382 - Start: rpmbuild joe-4.6-11.fc35.src.rpm
2021-06-28 16:39:43,176 - Finish: rpmbuild joe-4.6-11.fc35.src.rpm
2021-06-28 16:39:44,577 - Finish: build phase for joe-4.6-11.fc35.src.rpm
2021-06-28 16:39:44,594 - Finish: run
