2018-01-30 18:36:36,478 - Mock Version: 1.3.4
2018-01-30 18:36:36,684 - Start: dnf install
2018-01-30 18:38:51,111 - Finish: dnf install
2018-01-30 18:38:52,483 - Finish: chroot init
2018-01-30 18:38:52,663 - Finish: run
2018-01-30 18:38:55,253 - Mock Version: 1.3.4
2018-01-30 18:38:59,912 - Finish: chroot init
2018-01-30 18:38:59,918 - Start: build phase for vocal-2.1.6-1.fc27.src.rpm
2018-01-30 18:38:59,928 - Start: build setup for vocal-2.1.6-1.fc27.src.rpm
2018-01-30 18:44:36,390 - Finish: build setup for vocal-2.1.6-1.fc27.src.rpm
2018-01-30 18:44:36,391 - Start: rpmbuild vocal-2.1.6-1.fc27.src.rpm
2018-01-30 18:44:52,860 - Finish: rpmbuild vocal-2.1.6-1.fc27.src.rpm
2018-01-30 18:44:52,865 - Finish: build phase for vocal-2.1.6-1.fc27.src.rpm
2018-01-30 18:44:52,868 - Finish: run
