2019-09-16 15:40:09,185 - Mock Version: 1.4.16
2019-09-16 15:40:09,569 - Start: dnf install
2019-09-16 15:41:10,631 - Finish: dnf install
2019-09-16 15:41:11,257 - Finish: chroot init
2019-09-16 15:41:11,360 - Finish: run
2019-09-16 15:41:15,465 - Mock Version: 1.4.16
2019-09-16 15:41:16,749 - Finish: chroot init
2019-09-16 15:41:16,759 - Start: build phase for openssl-1.1.1d-1.fc31.src.rpm
2019-09-16 15:41:16,775 - Start: build setup for openssl-1.1.1d-1.fc31.src.rpm
2019-09-16 15:41:26,827 - Finish: build setup for openssl-1.1.1d-1.fc31.src.rpm
2019-09-16 15:41:26,827 - Start: rpmbuild openssl-1.1.1d-1.fc31.src.rpm
2019-09-16 15:53:09,172 - Finish: rpmbuild openssl-1.1.1d-1.fc31.src.rpm
2019-09-16 15:53:09,181 - Finish: build phase for openssl-1.1.1d-1.fc31.src.rpm
2019-09-16 15:53:09,186 - Finish: run
