2017-01-11 15:50:02,473 - Mock Version: 1.3.2
2017-01-11 15:50:02,587 - Start: dnf install
2017-01-11 15:50:59,497 - Finish: dnf install
2017-01-11 15:50:59,701 - Finish: chroot init
2017-01-11 15:50:59,756 - Finish: run
2017-01-11 15:51:02,370 - Mock Version: 1.3.2
2017-01-11 15:51:02,738 - Finish: chroot init
2017-01-11 15:51:02,741 - Start: build phase for drupal8-8.2.5-1.fc24.src.rpm
2017-01-11 15:51:02,745 - Start: build setup for drupal8-8.2.5-1.fc24.src.rpm
2017-01-11 15:51:16,879 - Finish: build setup for drupal8-8.2.5-1.fc24.src.rpm
2017-01-11 15:51:16,879 - Start: rpmbuild drupal8-8.2.5-1.fc24.src.rpm
2017-01-11 15:52:02,934 - Finish: rpmbuild drupal8-8.2.5-1.fc24.src.rpm
2017-01-11 15:52:02,937 - Finish: build phase for drupal8-8.2.5-1.fc24.src.rpm
2017-01-11 15:52:02,938 - Finish: run
