2021-12-13 13:14:21,407 - Mock Version: 2.15
2021-12-13 13:14:21,609 - Start: dnf install
2021-12-13 13:14:50,517 - Finish: dnf install
2021-12-13 13:14:50,672 - Finish: chroot init
2021-12-13 13:14:50,721 - Finish: run
2021-12-13 13:14:53,182 - Mock Version: 2.15
2021-12-13 13:14:53,394 - Finish: chroot init
2021-12-13 13:14:53,396 - Start: chroot ['uname -r']
2021-12-13 13:14:53,409 - Finish: chroot ['uname -r']
2021-12-13 13:14:58,530 - Mock Version: 2.15
2021-12-13 13:14:58,994 - Finish: chroot init
2021-12-13 13:14:58,996 - Start: build phase for gsequencer-3.13.7-0.fc34.src.rpm
2021-12-13 13:14:58,998 - Start: build setup for gsequencer-3.13.7-0.fc34.src.rpm
2021-12-13 13:15:26,903 - Finish: build setup for gsequencer-3.13.7-0.fc34.src.rpm
2021-12-13 13:15:26,903 - Start: rpmbuild gsequencer-3.13.7-0.fc34.src.rpm
2021-12-13 13:39:00,447 - Finish: rpmbuild gsequencer-3.13.7-0.fc34.src.rpm
2021-12-13 13:39:00,471 - Finish: build phase for gsequencer-3.13.7-0.fc34.src.rpm
2021-12-13 13:39:00,477 - Finish: run
