2021-07-07 15:40:01,907 - Mock Version: 2.11
2021-07-07 15:40:03,124 - Start: dnf install
2021-07-07 15:41:27,507 - Finish: dnf install
2021-07-07 15:41:27,861 - Finish: chroot init
2021-07-07 15:41:27,990 - Finish: run
2021-07-07 15:41:32,944 - Mock Version: 2.11
2021-07-07 15:41:33,539 - Finish: chroot init
2021-07-07 15:41:33,547 - Start: chroot ['uname -r']
2021-07-07 15:41:33,575 - Finish: chroot ['uname -r']
2021-07-07 15:41:39,507 - Mock Version: 2.11
2021-07-07 15:41:40,777 - Finish: chroot init
2021-07-07 15:41:40,785 - Start: build phase for nano-5.8-3.fc34.src.rpm
2021-07-07 15:41:40,796 - Start: build setup for nano-5.8-3.fc34.src.rpm
2021-07-07 15:42:16,416 - Finish: build setup for nano-5.8-3.fc34.src.rpm
2021-07-07 15:42:16,418 - Start: rpmbuild nano-5.8-3.fc34.src.rpm
2021-07-07 15:43:51,813 - Finish: rpmbuild nano-5.8-3.fc34.src.rpm
2021-07-07 15:43:51,824 - Finish: build phase for nano-5.8-3.fc34.src.rpm
2021-07-07 15:43:51,836 - Finish: run
