2021-03-26 01:33:41,106 - Mock Version: 2.9
2021-03-26 01:33:41,242 - Start: dnf install
2021-03-26 01:34:10,201 - Finish: dnf install
2021-03-26 01:34:10,358 - Finish: chroot init
2021-03-26 01:34:10,418 - Finish: run
2021-03-26 01:34:13,026 - Mock Version: 2.9
2021-03-26 01:34:13,182 - Finish: chroot init
2021-03-26 01:34:13,183 - Start: chroot ['uname -r']
2021-03-26 01:34:13,194 - Finish: chroot ['uname -r']
2021-03-26 01:34:16,426 - Mock Version: 2.9
2021-03-26 01:34:16,784 - Finish: chroot init
2021-03-26 01:34:16,786 - Start: build phase for spamassassin-3.4.5-1.fc34.src.rpm
2021-03-26 01:34:16,788 - Start: build setup for spamassassin-3.4.5-1.fc34.src.rpm
2021-03-26 01:34:27,823 - Finish: build setup for spamassassin-3.4.5-1.fc34.src.rpm
2021-03-26 01:34:27,824 - Start: rpmbuild spamassassin-3.4.5-1.fc34.src.rpm
2021-03-26 01:34:46,665 - Finish: rpmbuild spamassassin-3.4.5-1.fc34.src.rpm
2021-03-26 01:34:46,673 - Finish: build phase for spamassassin-3.4.5-1.fc34.src.rpm
2021-03-26 01:34:46,676 - Finish: run
