2021-01-23 06:14:50,052 - Mock Version: 2.8
2021-01-23 06:14:50,462 - Start: dnf install
2021-01-23 06:15:37,719 - Finish: dnf install
2021-01-23 06:15:38,006 - Finish: chroot init
2021-01-23 06:15:38,090 - Finish: run
2021-01-23 06:15:40,880 - Mock Version: 2.8
2021-01-23 06:15:41,300 - Finish: chroot init
2021-01-23 06:15:41,305 - Start: chroot ['uname -r']
2021-01-23 06:15:41,332 - Finish: chroot ['uname -r']
2021-01-23 06:15:46,581 - Mock Version: 2.8
2021-01-23 06:15:47,443 - Finish: chroot init
2021-01-23 06:15:47,449 - Start: build phase for fox-1.6.57-7.fc34.src.rpm
2021-01-23 06:15:47,456 - Start: build setup for fox-1.6.57-7.fc34.src.rpm
2021-01-23 06:16:02,564 - Finish: build setup for fox-1.6.57-7.fc34.src.rpm
2021-01-23 06:16:02,565 - Start: rpmbuild fox-1.6.57-7.fc34.src.rpm
2021-01-23 06:20:07,487 - Finish: rpmbuild fox-1.6.57-7.fc34.src.rpm
2021-01-23 06:20:07,504 - Finish: build phase for fox-1.6.57-7.fc34.src.rpm
2021-01-23 06:20:07,512 - Finish: run
