2021-04-09 08:43:52,318 - Mock Version: 2.9
2021-04-09 08:43:52,570 - Start: dnf install
2021-04-09 08:44:32,939 - Finish: dnf install
2021-04-09 08:44:33,140 - Finish: chroot init
2021-04-09 08:44:33,207 - Finish: run
2021-04-09 08:44:36,471 - Mock Version: 2.9
2021-04-09 08:44:36,797 - Finish: chroot init
2021-04-09 08:44:36,801 - Start: chroot ['uname -r']
2021-04-09 08:44:36,814 - Finish: chroot ['uname -r']
2021-04-09 08:44:40,570 - Mock Version: 2.9
2021-04-09 08:44:41,340 - Finish: chroot init
2021-04-09 08:44:41,345 - Start: build phase for mongo-c-driver-1.17.5-1.fc35.src.rpm
2021-04-09 08:44:41,352 - Start: build setup for mongo-c-driver-1.17.5-1.fc35.src.rpm
2021-04-09 08:45:04,021 - Finish: build setup for mongo-c-driver-1.17.5-1.fc35.src.rpm
2021-04-09 08:45:04,023 - Start: rpmbuild mongo-c-driver-1.17.5-1.fc35.src.rpm
2021-04-09 08:45:57,437 - Finish: rpmbuild mongo-c-driver-1.17.5-1.fc35.src.rpm
2021-04-09 08:45:57,442 - Finish: build phase for mongo-c-driver-1.17.5-1.fc35.src.rpm
2021-04-09 08:45:57,448 - Finish: run
