2017-04-01 17:58:46,402 - Mock Version: 1.3.3
2017-04-01 17:58:46,551 - Start: dnf install
2017-04-01 18:00:15,612 - Finish: dnf install
2017-04-01 18:00:16,313 - Finish: chroot init
2017-04-01 18:00:16,381 - Finish: run
2017-04-01 18:00:21,517 - Mock Version: 1.3.3
2017-04-01 18:00:23,000 - Finish: chroot init
2017-04-01 18:00:23,004 - Start: build phase for golang-github-yosssi-ace-0.0.5-3.fc26.src.rpm
2017-04-01 18:00:23,011 - Start: build setup for golang-github-yosssi-ace-0.0.5-3.fc26.src.rpm
2017-04-01 18:00:42,105 - Finish: build setup for golang-github-yosssi-ace-0.0.5-3.fc26.src.rpm
2017-04-01 18:00:42,105 - Start: rpmbuild golang-github-yosssi-ace-0.0.5-3.fc26.src.rpm
2017-04-01 18:00:50,094 - Finish: rpmbuild golang-github-yosssi-ace-0.0.5-3.fc26.src.rpm
2017-04-01 18:00:50,097 - Finish: build phase for golang-github-yosssi-ace-0.0.5-3.fc26.src.rpm
2017-04-01 18:00:50,099 - Finish: run
