2018-05-31 18:27:41,203 - Mock Version: 1.3.4
2018-05-31 18:27:41,425 - Start: dnf install
2018-05-31 18:29:34,973 - Finish: dnf install
2018-05-31 18:29:35,859 - Finish: chroot init
2018-05-31 18:29:35,953 - Finish: run
2018-05-31 18:29:38,504 - Mock Version: 1.3.4
2018-05-31 18:29:39,821 - Finish: chroot init
2018-05-31 18:29:39,827 - Start: build phase for ipmiutil-3.1.1-1.fc28.src.rpm
2018-05-31 18:29:39,838 - Start: build setup for ipmiutil-3.1.1-1.fc28.src.rpm
2018-05-31 18:30:08,554 - Finish: build setup for ipmiutil-3.1.1-1.fc28.src.rpm
2018-05-31 18:30:08,554 - Start: rpmbuild ipmiutil-3.1.1-1.fc28.src.rpm
2018-05-31 18:30:28,149 - Finish: rpmbuild ipmiutil-3.1.1-1.fc28.src.rpm
2018-05-31 18:30:28,155 - Finish: build phase for ipmiutil-3.1.1-1.fc28.src.rpm
2018-05-31 18:30:28,157 - Finish: run
