2016-12-03 19:13:29,918 - Mock Version: 1.2.21
2016-12-03 19:13:30,079 - Start: yum install
2016-12-03 19:14:14,812 - Finish: yum install
2016-12-03 19:14:15,036 - Finish: chroot init
2016-12-03 19:14:15,189 - Finish: run
2016-12-03 19:14:20,614 - Mock Version: 1.2.21
2016-12-03 19:14:21,052 - Finish: chroot init
2016-12-03 19:14:21,056 - Start: build phase for lxc-1.0.9-1.el6.src.rpm
2016-12-03 19:14:21,063 - Start: build setup for lxc-1.0.9-1.el6.src.rpm
2016-12-03 19:14:27,313 - Finish: build setup for lxc-1.0.9-1.el6.src.rpm
2016-12-03 19:14:27,313 - Start: rpmbuild lxc-1.0.9-1.el6.src.rpm
2016-12-03 19:14:44,133 - Finish: rpmbuild lxc-1.0.9-1.el6.src.rpm
2016-12-03 19:14:44,136 - Finish: build phase for lxc-1.0.9-1.el6.src.rpm
2016-12-03 19:14:44,138 - Finish: run
