2012-07-22 14:46:57,748 - Mock Version: 1.1.18
2012-07-22 14:46:57,765 - State Changed: running yum
2012-07-22 14:48:34,195 - State Changed: unlock buildroot
2012-07-22 14:48:34,266 - State Changed: end
2012-07-22 14:48:38,129 - Mock Version: 1.1.18
2012-07-22 14:48:38,144 - State Changed: running yum
2012-07-22 14:48:38,651 - State Changed: unlock buildroot
2012-07-22 14:48:38,785 - State Changed: setup
2012-07-22 14:48:49,515 - State Changed: build
2012-07-22 14:48:49,800 - State Changed: end
