2020-03-15 17:47:24,379 - Mock Version: 1.4.21
2020-03-15 17:47:24,622 - Start: dnf install
2020-03-15 17:48:09,278 - Finish: dnf install
2020-03-15 17:48:09,582 - Finish: chroot init
2020-03-15 17:48:09,626 - Finish: run
2020-03-15 17:48:12,351 - Mock Version: 1.4.21
2020-03-15 17:48:12,551 - Finish: chroot init
2020-03-15 17:48:12,553 - Start: chroot ['uname -r']
2020-03-15 17:48:12,647 - Finish: chroot ['uname -r']
2020-03-15 17:48:15,878 - Mock Version: 1.4.21
2020-03-15 17:48:16,386 - Finish: chroot init
2020-03-15 17:48:16,388 - Start: build phase for timeshift-20.03-1.fc31.src.rpm
2020-03-15 17:48:16,392 - Start: build setup for timeshift-20.03-1.fc31.src.rpm
2020-03-15 17:48:41,570 - Finish: build setup for timeshift-20.03-1.fc31.src.rpm
2020-03-15 17:48:41,571 - Start: rpmbuild timeshift-20.03-1.fc31.src.rpm
2020-03-15 17:49:39,274 - Finish: rpmbuild timeshift-20.03-1.fc31.src.rpm
2020-03-15 17:49:39,281 - Finish: build phase for timeshift-20.03-1.fc31.src.rpm
2020-03-15 17:49:39,285 - Finish: run
