2020-04-18 02:57:07,826 - Mock Version: 2.1
2020-04-18 02:57:08,069 - Start: dnf install
2020-04-18 02:57:42,387 - Finish: dnf install
2020-04-18 02:57:42,612 - Finish: chroot init
2020-04-18 02:57:42,675 - Finish: run
2020-04-18 02:57:44,201 - Mock Version: 2.1
2020-04-18 02:57:44,433 - Finish: chroot init
2020-04-18 02:57:44,437 - Start: chroot ['uname -r']
2020-04-18 02:57:44,461 - Finish: chroot ['uname -r']
2020-04-18 02:57:47,545 - Mock Version: 2.1
2020-04-18 02:57:48,079 - Finish: chroot init
2020-04-18 02:57:48,082 - Start: build phase for x2goclient-4.1.2.2-2.fc32.src.rpm
2020-04-18 02:57:48,087 - Start: build setup for x2goclient-4.1.2.2-2.fc32.src.rpm
2020-04-18 02:58:07,459 - Finish: build setup for x2goclient-4.1.2.2-2.fc32.src.rpm
2020-04-18 02:58:07,461 - Start: rpmbuild x2goclient-4.1.2.2-2.fc32.src.rpm
2020-04-18 02:59:17,391 - Finish: rpmbuild x2goclient-4.1.2.2-2.fc32.src.rpm
2020-04-18 02:59:17,412 - Finish: build phase for x2goclient-4.1.2.2-2.fc32.src.rpm
2020-04-18 02:59:17,422 - Finish: run
