2021-12-02 05:26:19,768 - Mock Version: 2.12
2021-12-02 05:26:19,941 - Start: dnf install
2021-12-02 05:26:44,313 - Finish: dnf install
2021-12-02 05:26:44,420 - Finish: chroot init
2021-12-02 05:26:44,462 - Finish: run
2021-12-02 05:26:46,096 - Mock Version: 2.12
2021-12-02 05:26:46,259 - Finish: chroot init
2021-12-02 05:26:46,260 - Start: chroot ['uname -r']
2021-12-02 05:26:46,273 - Finish: chroot ['uname -r']
2021-12-02 05:26:49,116 - Mock Version: 2.12
2021-12-02 05:26:49,465 - Finish: chroot init
2021-12-02 05:26:49,466 - Start: build phase for clipman-1.6.1-1.fc34.src.rpm
2021-12-02 05:26:49,469 - Start: build setup for clipman-1.6.1-1.fc34.src.rpm
2021-12-02 05:26:59,415 - Finish: build setup for clipman-1.6.1-1.fc34.src.rpm
2021-12-02 05:26:59,416 - Start: rpmbuild clipman-1.6.1-1.fc34.src.rpm
2021-12-02 05:27:09,000 - Finish: rpmbuild clipman-1.6.1-1.fc34.src.rpm
2021-12-02 05:27:09,004 - Finish: build phase for clipman-1.6.1-1.fc34.src.rpm
2021-12-02 05:27:09,008 - Finish: run
