2017-04-07 20:56:34,278 - Mock Version: 1.3.3
2017-04-07 20:56:34,377 - Start: dnf install
2017-04-07 20:57:17,386 - Finish: dnf install
2017-04-07 20:57:17,628 - Finish: chroot init
2017-04-07 20:57:17,705 - Finish: run
2017-04-07 20:57:19,890 - Mock Version: 1.3.3
2017-04-07 20:57:20,270 - Finish: chroot init
2017-04-07 20:57:20,274 - Start: build phase for dbus-1.11.12-1.fc25.src.rpm
2017-04-07 20:57:20,279 - Start: build setup for dbus-1.11.12-1.fc25.src.rpm
2017-04-07 20:57:36,977 - Finish: build setup for dbus-1.11.12-1.fc25.src.rpm
2017-04-07 20:57:36,977 - Start: rpmbuild dbus-1.11.12-1.fc25.src.rpm
2017-04-07 20:58:50,729 - Finish: rpmbuild dbus-1.11.12-1.fc25.src.rpm
2017-04-07 20:58:50,733 - Finish: build phase for dbus-1.11.12-1.fc25.src.rpm
2017-04-07 20:58:50,735 - Finish: run
