2018-07-24 15:00:25,422 - Mock Version: 1.3.4
2018-07-24 15:00:25,576 - Start: dnf install
2018-07-24 15:03:41,368 - Finish: dnf install
2018-07-24 15:03:44,365 - Finish: chroot init
2018-07-24 15:03:46,879 - Finish: run
2018-07-24 15:04:00,830 - Mock Version: 1.3.4
2018-07-24 15:04:01,467 - Finish: chroot init
2018-07-24 15:04:01,469 - Start: build phase for cstream-3.1.1-12.fc29.src.rpm
2018-07-24 15:04:01,474 - Start: build setup for cstream-3.1.1-12.fc29.src.rpm
2018-07-24 15:05:06,539 - Finish: build setup for cstream-3.1.1-12.fc29.src.rpm
2018-07-24 15:05:06,539 - Start: rpmbuild cstream-3.1.1-12.fc29.src.rpm
2018-07-24 15:06:13,897 - Finish: rpmbuild cstream-3.1.1-12.fc29.src.rpm
2018-07-24 15:06:14,055 - Finish: build phase for cstream-3.1.1-12.fc29.src.rpm
2018-07-24 15:06:14,066 - Finish: run
